Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530205 1101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 6.300,57 ; 6.300,57 ; 5.822,00 ; -   ; -   ; -   ; 6.300,57 ; 6.300,57 ; -   ; -   
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 26.897,00 ; -5.610,68 ; 21.286,32 ; -   ; 21.142,03 ; 21.142,02 ; 21.142,02 ; 144,29 ; 144,30 ; -   ; 99,32 
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 211.121,57 ; 3.954.722,60 ; 4.165.844,17 ; 3.500,26 ; 3.217.144,82 ; 1.703.986,25 ; 1.467.450,79 ; 948.699,35 ; 2.461.857,92 ; 236.535,46 ; 40,90 
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 705,00 ; 146.786,25 ; 147.491,25 ; -   ; 130.008,75 ; 50.088,75 ; 50.088,75 ; 17.482,50 ; 97.402,50 ; -   ; 33,96 
 530249 0901 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 1.217,00 ; 1.217,00 ; -   ; 1.217,00 ; 1.217,00 ; 1.217,00 ; -   ; -   ; -   ; 100,00 
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; 6.806,00 ; 73.465,39 ; 80.271,39 ; 4.637,33 ; 40.014,03 ; 39.897,99 ; 34.735,92 ; 40.257,36 ; 40.373,40 ; 5.162,07 ; 49,70 
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 32.489,00 ; 32.489,00 ; 5.768,29 ; 11.658,31 ; 11.641,05 ; 10.509,31 ; 20.830,69 ; 20.847,95 ; 1.131,74 ; 35,83 
 530303 0101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.690,00 ; 1.690,00 ; 1.031,59 ; 389,50 ; 389,50 ; 389,50 ; 1.300,50 ; 1.300,50 ; -   ; 23,05 
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 47.950,00 ; 47.950,00 ; 3.152,40 ; 38.559,83 ; 37.847,33 ; 37.778,33 ; 9.390,17 ; 10.102,67 ; 69,00 ; 78,93 
 530402 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 9.863,63 ; 9.863,63 ; -   ; -   ; -   ; -   ; 9.863,63 ; 9.863,63 ; -   ; -   
 530404 0901 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 36.484,28 ; 36.484,28 ; -   ; 8.040,00 ; 6.168,00 ; 6.168,00 ; 28.444,28 ; 30.316,28 ; -   ; 16,91 
 530405 1801 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 451,00 ; 451,00 ; -   ; 373,89 ; 270,93 ; 270,93 ; 77,11 ; 180,07 ; -   ; 60,07 
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 1.763,50 ; 1.763,50 ; -   ; 1.763,50 ; 1.754,50 ; 1.754,50 ; -   ; 9,00 ; -   ; 99,49 
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); 7.126,00 ; 12.972,32 ; 20.098,32 ; 6.505,00 ; 878,32 ; 552,00 ; 552,00 ; 19.220,00 ; 19.546,32 ; -   ; 2,75 
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 6.989,00 ; 6.989,00 ; -   ; 4.743,00 ; 4.743,00 ; 4.743,00 ; 2.246,00 ; 2.246,00 ; -   ; 67,86 
 530502 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 3.696,00 ; -1.596,00 ; 2.100,00 ; -   ; 2.100,00 ; 2.100,00 ; 2.100,00 ; -   ; -   ; -   ; 100,00 
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; 53,76 ; 53,76 ; 53,76 ; -   ; -   ; -   ; 53,76 ; 53,76 ; -   ; -   
 530604 1001 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 2.500,00 ; 2.500,00 ; 1.375,00 ; 1.125,00 ; 1.125,00 ; 1.125,00 ; 1.375,00 ; 1.375,00 ; -   ; 45,00 
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 2.000,00 ; 2.000,00 ; -   ; -   ; -   ; -   ; 2.000,00 ; 2.000,00 ; -   ; -   
 530606 1801 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 16.737,92 ; 16.737,92 ; -   ; 16.737,92 ; 6.028,47 ; 4.566,99 ; -   ; 10.709,45 ; 1.461,48 ; 36,02 
 530606 1301 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 11.998,92 ; 11.998,92 ; -   ; 3.682,33 ; 3.682,33 ; 3.682,33 ; 8.316,59 ; 8.316,59 ; -   ; 30,69 
 530704 1001 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 118.650,00 ; 118.650,00 ; 118.650,00 ; -   ; -   ; -   ; 118.650,00 ; 118.650,00 ; -   ; -   
 530704 1801 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 144,60 ; 144,60 ; -   ; 90,00 ; 90,00 ; 90,00 ; 54,60 ; 54,60 ; -   ; 62,24 
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 1301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.799,00 ; -2.799,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 29.259,00 ; -24.594,84 ; 4.664,16 ; -   ; 3.117,00 ; 1.613,00 ; 1.613,00 ; 1.547,16 ; 3.051,16 ; -   ; 34,58 
 530804 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 4.132,95 ; 4.132,95 ; 399,27 ; 1.940,56 ; 1.940,56 ; 1.940,56 ; 2.192,39 ; 2.192,39 ; -   ; 46,95 
 530804 1101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 2.360,18 ; 2.360,18 ; -   ; -   ; -   ; -   ; 2.360,18 ; 2.360,18 ; -   ; -   
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 30.756,00 ; 41.810,30 ; 72.566,30 ; 5.746,76 ; 43.204,97 ; 36.798,94 ; 36.798,94 ; 29.361,33 ; 35.767,36 ; -   ; 50,71 
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; -500,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1001 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 17.892,00 ; 17.892,00 ; -   ; -   ; -   ; -   ; 17.892,00 ; 17.892,00 ; -   ; -   
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 526,00 ; 3.976,40 ; 4.502,40 ; 2.000,00 ; 2.502,40 ; 2.501,40 ; 2.501,40 ; 2.000,00 ; 2.001,00 ; -   ; 55,56 
 531403 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; 2.754,67 ; 2.754,67 ; -   ; 2.726,10 ; 2.726,10 ; 2.726,10 ; 28,57 ; 28,57 ; -   ; 98,96 
 531407 0101 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; 6.300,00 ; 6.300,00 ; -   ; -   ; -   ; -   ; 6.300,00 ; 6.300,00 ; -   ; -   
 570102 0901 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 15.019,29 ; -6.491,11 ; 8.528,18 ; 1.879,94 ; 6.505,44 ; 6.505,44 ; 6.505,44 ; 2.022,74 ; 2.022,74 ; -   ; 76,28 
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 2.180,41 ; 4.547,36 ; 6.727,77 ; 0,16 ; 1.130,44 ; 1.130,44 ; 1.130,44 ; 5.597,33 ; 5.597,33 ; -   ; 16,80 
 570201 1001 001;OTROS EGRESOS CORRIENTES;Seguros; -   ; 314,00 ; 314,00 ; 14,88 ; 298,84 ; 298,84 ; 298,84 ; 15,16 ; 15,16 ; -   ; 95,17 
 570201 0901 001;OTROS EGRESOS CORRIENTES;Seguros; 1.257,81 ; -   ; 1.257,81 ; 129,45 ; 568,28 ; 568,28 ; 568,28 ; 689,53 ; 689,53 ; -   ; 45,18 
 570203 1701 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias; -   ; 15,00 ; 15,00 ; -   ; 1,71 ; 1,71 ; 1,71 ; 13,29 ; 13,29 ; -   ; 11,40 
 570206 0101 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 15.000,00 ; 15.000,00 ; 10.193,98 ; 4.806,02 ; 4.806,02 ; 4.806,02 ; 10.193,98 ; 10.193,98 ; -   ; 32,04 
 570206 1101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570206 0901 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 1.655,05 ; 1.655,05 ; 1.000,00 ; 655,05 ; 655,05 ; 655,05 ; 1.000,00 ; 1.000,00 ; -   ; 39,58 
 580208 1001 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 27.808,10 ; -24.808,10 ; 3.000,00 ; -   ; -   ; -   ; -   ; 3.000,00 ; 3.000,00 ; -   ; -   
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo; 91.869,00 ; -13.784,88 ; 78.084,12 ; -   ; 14.852,00 ; 14.852,00 ; 12.875,56 ; 63.232,12 ; 63.232,12 ; 1.976,44 ; 19,02 
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 9.598,92 ; 3.656,69 ; 13.255,61 ; -   ; 13.255,61 ; 6.490,68 ; 5.119,41 ; -   ; 6.764,93 ; 1.371,27 ; 48,97 
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); 6.890,00 ; -6.890,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730502 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 9.288,96 ; -   ; 9.288,96 ; -   ; 9.288,96 ; 6.192,64 ; 6.192,64 ; -   ; 3.096,32 ; -   ; 66,67 
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; 786.157,91 ; -126.728,89 ; 659.429,02 ; 27.623,43 ; 246.983,81 ; 161.275,04 ; 157.284,97 ; 412.445,21 ; 498.153,98 ; 3.990,07 ; 24,46 
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 3.267,65 ; 591.719,40 ; 594.987,05 ; -   ; 300.000,00 ; -   ; -   ; 294.987,05 ; 594.987,05 ; -   ; -   
 730810 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ; 243,88 ; 243,88 ; -   ; 243,88 ; -   ; -   ; -   ; 243,88 ; -   ; -   
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; -   ; 23.603,27 ; 23.603,27 ; -   ; 23.603,27 ; 3.159,96 ; 2.812,41 ; -   ; 20.443,31 ; 347,55 ; 13,39 
 731406 1701 998;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores; -   ; 42.287,59 ; 42.287,59 ; -   ; 42.287,59 ; 11.536,50 ; 11.536,50 ; -   ; 30.751,09 ; -   ; 27,28 
 730104 1701 202;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica; 4.100,00 ; -439,29 ; 3.660,71 ; -   ; 3.660,71 ; 2.091,73 ; 1.856,64 ; -   ; 1.568,98 ; 235,09 ; 57,14 
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones; 1.451.263,39 ; 828.138,80 ; 2.279.402,19 ; 87.434,53 ; 887.416,30 ; 884.215,64 ; 167.555,92 ; 1.391.985,89 ; 1.395.186,55 ; 716.659,72 ; 38,79 
 780206 0101 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.859.302,99 ; 1.859.302,99 ; -   ; 513.823,57 ; 513.823,57 ; 501.626,07 ; 1.345.479,42 ; 1.345.479,42 ; 12.197,50 ; 27,64 
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios; 246.093,20 ; 1.458.791,00 ; 1.704.884,20 ; 3,00 ; 1.443.179,63 ; 150.375,87 ; 150.375,87 ; 261.704,57 ; 1.554.508,33 ; -   ; 8,82 
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 1.484.741,91 ; 1.484.741,91 ; -   ; 1.459.621,79 ; 900.280,72 ; 839.908,99 ; 25.120,12 ; 584.461,19 ; 60.371,73 ; 60,64 
 840107 1301 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840113 1701 998;EGRESOS DE CAPITAL;Equipos Medicos; -   ; 24.700,63 ; 24.700,63 ; -   ; 24.700,63 ; 13.722,56 ; 13.722,56 ; -   ; 10.978,07 ; -   ; 55,56 
 510105 1701 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 18.000,00 ; 18.000,00 ; 1.877,53 ; 10.996,88 ; 10.996,88 ; 10.996,88 ; 7.003,12 ; 7.003,12 ; -   ; 61,09 
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 6.773,00 ; 8.857,00 ; 15.630,00 ; 2.526,28 ; 6.468,70 ; 6.468,70 ; 6.468,70 ; 9.161,30 ; 9.161,30 ; -   ; 41,39 
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 3.437,00 ; 2.796,54 ; 6.233,54 ; 482,47 ; 5.154,43 ; 5.154,43 ; 5.154,43 ; 1.079,11 ; 1.079,11 ; -   ; 82,69 
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 173,88 ; 173,88 ; 13,32 ; 103,64 ; 103,64 ; 103,64 ; 70,24 ; 70,24 ; -   ; 59,60 
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 2.427,00 ; -771,00 ; 1.656,00 ; 476,22 ; 746,61 ; 746,51 ; 746,51 ; 909,39 ; 909,49 ; -   ; 45,08 
 530202 1101 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 218,88 ; 218,88 ; 23,58 ; 195,30 ; 195,30 ; 195,30 ; 23,58 ; 23,58 ; -   ; 89,23 
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 13.344,49 ; 13.344,49 ; 139,72 ; 148,77 ; 148,77 ; 148,77 ; 13.195,72 ; 13.195,72 ; -   ; 1,11 
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 1.060,00 ; 1.060,00 ; -   ; 970,00 ; -   ; -   ; 90,00 ; 1.060,00 ; -   ; -   
 530205 0901 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 1.005,00 ; 114.932,49 ; 115.937,49 ; -   ; 115.930,62 ; 39.487,14 ; 39.487,14 ; 6,87 ; 76.450,35 ; -   ; 34,06 
 530209 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 64.382,20 ; 64.382,20 ; 6,28 ; 64.375,92 ; 23.520,95 ; 23.520,95 ; 6,28 ; 40.861,25 ; -   ; 36,53 
 530224 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Implementacion y Administracion de Bancos de Informacion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 221,00 ; -61,00 ; 160,00 ; -   ; -   ; -   ; -   ; 160,00 ; 160,00 ; -   ; -   
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; -   ; 306,67 ; 306,67 ; -   ; 280,00 ; 280,00 ; 280,00 ; 26,67 ; 26,67 ; -   ; 91,30 
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; 4.414,00 ; 4.642,79 ; 9.056,79 ; -   ; -   ; -   ; -   ; 9.056,79 ; 9.056,79 ; -   ; -   
 530301 0101 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 1.054,00 ; 1.054,00 ; 13,00 ; 629,18 ; 629,18 ; 629,18 ; 424,82 ; 424,82 ; -   ; 59,69 
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; -   ; 18.000,00 ; 18.000,00 ; -   ; 18.000,00 ; 876,46 ; 876,46 ; -   ; 17.123,54 ; -   ; 4,87 
 530303 1301 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.000,00 ; 1.000,00 ; 880,55 ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 550,00 ; 550,00 ; 21,81 ; 266,77 ; 266,77 ; 266,77 ; 283,23 ; 283,23 ; -   ; 48,50 
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 350,00 ; 350,00 ; -   ; -   ; -   ; -   ; 350,00 ; 350,00 ; -   ; -   
 530404 1801 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530404 1801 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530605 1701 001;BIENES Y SERVICIOS DE CONSUMO;Estudio y Diseno de Proyectos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 1801 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 100,48 ; 100,48 ; -   ; -   ; -   ; -   ; 100,48 ; 100,48 ; -   ; -   
 530704 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 6.823,21 ; 6.823,21 ; 719,21 ; 2.784,00 ; 2.784,00 ; 2.784,00 ; 4.039,21 ; 4.039,21 ; -   ; 40,80 
 530805 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 4.000,00 ; 4.000,00 ; 1.891,15 ; -   ; -   ; -   ; 4.000,00 ; 4.000,00 ; -   ; -   
 530805 1801 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 150,00 ; 150,00 ; -   ; -   ; -   ; -   ; 150,00 ; 150,00 ; -   ; -   
 530805 1301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 150,00 ; 650,00 ; 800,00 ; -   ; -   ; -   ; -   ; 800,00 ; 800,00 ; -   ; -   
 530807 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 6.048,41 ; 6.048,41 ; -   ; -   ; -   ; -   ; 6.048,41 ; 6.048,41 ; -   ; -   
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 4.156,67 ; 4.156,67 ; 1.528,88 ; 2.221,38 ; 2.221,38 ; 2.221,38 ; 1.935,29 ; 1.935,29 ; -   ; 53,44 
 530811 0101 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 5.000,00 ; 5.000,00 ; -   ; -   ; -   ; -   ; 5.000,00 ; 5.000,00 ; -   ; -   
 530814 1001 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza; -   ; 500,00 ; 500,00 ; -   ; -   ; -   ; -   ; 500,00 ; 500,00 ; -   ; -   
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 1801 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 706,20 ; 706,20 ; -   ; 706,20 ; 706,20 ; 706,20 ; -   ; -   ; -   ; 100,00 
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 23.878,32 ; 8.367,61 ; 32.245,93 ; 7.705,64 ; 21.612,97 ; 21.606,77 ; 21.606,77 ; 10.632,96 ; 10.639,16 ; -   ; 67,01 
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 1.684,16 ; 1.684,16 ; -   ; -   ; -   ; -   ; 1.684,16 ; 1.684,16 ; -   ; -   
 570215 1701 002;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580208 1101 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 38.932,00 ; -25.932,00 ; 13.000,00 ; -   ; 5.372,99 ; 5.372,99 ; 5.372,99 ; 7.627,01 ; 7.627,01 ; -   ; 41,33 
 580208 1101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 15.080,00 ; 15.080,00 ; -   ; 15.080,00 ; 15.080,00 ; 15.080,00 ; -   ; -   ; -   ; 100,00 
 580208 0901 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 533.284,00 ; 533.284,00 ; -   ; -   ; -   ; -   ; 533.284,00 ; 533.284,00 ; -   ; -   
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion; -   ; 53.100,00 ; 53.100,00 ; -   ; 53.100,00 ; 53.100,00 ; 53.100,00 ; -   ; -   ; -   ; 100,00 
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730601 1701 001;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; 9.576,32 ; 8.054,00 ; 17.630,32 ; -   ; -   ; -   ; -   ; 17.630,32 ; 17.630,32 ; -   ; -   
 730604 1701 001;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas; 3.456,89 ; -   ; 3.456,89 ; -   ; -   ; -   ; -   ; 3.456,89 ; 3.456,89 ; -   ; -   
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
