Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530205 1101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 5.822,00 ; 5.822,00 ; 5.822,00 ; -   ; -   ; -   ; 5.822,00 ; 5.822,00 ; -   ; -   
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 26.897,00 ; -5.754,97 ; 21.142,03 ; -   ; 21.142,03 ; 21.142,02 ; 21.142,02 ; -   ; 0,01 ; -   ; 100,00 
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 211.121,57 ; 3.310.294,54 ; 3.521.416,11 ; 3.500,26 ; 3.364.899,16 ; 1.928.094,63 ; 1.703.986,25 ; 156.516,95 ; 1.593.321,48 ; 224.108,38 ; 54,75 
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 705,00 ; 149.838,75 ; 150.543,75 ; -   ; 147.491,25 ; 64.907,25 ; 64.907,25 ; 3.052,50 ; 85.636,50 ; -   ; 43,12 
 530249 0901 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 1.217,00 ; 1.217,00 ; -   ; 1.217,00 ; 1.217,00 ; 1.217,00 ; -   ; -   ; -   ; 100,00 
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 6.300,00 ; 6.300,00 ; -   ; -   ; -   ; -   ; 6.300,00 ; 6.300,00 ; -   ; -   
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; 6.806,00 ; 69.490,39 ; 76.296,39 ; 4.637,33 ; 40.455,16 ; 40.339,12 ; 40.339,12 ; 35.841,23 ; 35.957,27 ; -   ; 52,87 
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 36.464,00 ; 36.464,00 ; 5.768,29 ; 17.916,13 ; 17.882,87 ; 17.882,87 ; 18.547,87 ; 18.581,13 ; -   ; 49,04 
 530303 0101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.690,00 ; 1.690,00 ; 1.031,59 ; 389,50 ; 389,50 ; 389,50 ; 1.300,50 ; 1.300,50 ; -   ; 23,05 
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 47.950,00 ; 47.950,00 ; 3.152,40 ; 42.349,98 ; 41.235,71 ; 41.235,71 ; 5.600,02 ; 6.714,29 ; -   ; 86,00 
 530402 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 32.173,97 ; 32.173,97 ; -   ; -   ; -   ; -   ; 32.173,97 ; 32.173,97 ; -   ; -   
 530404 0901 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 8.040,00 ; 8.040,00 ; -   ; 8.040,00 ; 6.636,00 ; 6.636,00 ; -   ; 1.404,00 ; -   ; 82,54 
 530405 1801 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 451,00 ; 451,00 ; -   ; 373,89 ; 270,93 ; 270,93 ; 77,11 ; 180,07 ; -   ; 60,07 
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 1.763,50 ; 1.763,50 ; -   ; 1.763,50 ; 1.754,50 ; 1.754,50 ; -   ; 9,00 ; -   ; 99,49 
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); 7.126,00 ; 6.358,32 ; 13.484,32 ; 6.505,00 ; 878,32 ; 552,00 ; 552,00 ; 12.606,00 ; 12.932,32 ; -   ; 4,09 
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 13.512,00 ; 13.512,00 ; -   ; 6.983,00 ; 6.465,00 ; 6.465,00 ; 6.529,00 ; 7.047,00 ; -   ; 47,85 
 530502 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 3.696,00 ; -1.596,00 ; 2.100,00 ; -   ; 2.100,00 ; 2.100,00 ; 2.100,00 ; -   ; -   ; -   ; 100,00 
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; 53,76 ; 53,76 ; 53,76 ; -   ; -   ; -   ; 53,76 ; 53,76 ; -   ; -   
 530604 1001 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 1.125,00 ; 1.125,00 ; -   ; 1.125,00 ; 1.125,00 ; 1.125,00 ; -   ; -   ; -   ; 100,00 
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 2.000,00 ; 2.000,00 ; -   ; -   ; -   ; -   ; 2.000,00 ; 2.000,00 ; -   ; -   
 530606 1801 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 16.838,40 ; 16.838,40 ; -   ; 16.737,92 ; 9.971,38 ; 9.971,38 ; 100,48 ; 6.867,02 ; -   ; 59,22 
 530606 1301 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 11.998,92 ; 11.998,92 ; -   ; 5.157,90 ; 5.157,90 ; 5.157,90 ; 6.841,02 ; 6.841,02 ; -   ; 42,99 
 530704 1001 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 118.650,00 ; 118.650,00 ; 118.650,00 ; -   ; -   ; -   ; 118.650,00 ; 118.650,00 ; -   ; -   
 530704 1801 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 144,60 ; 144,60 ; -   ; 90,00 ; 90,00 ; 90,00 ; 54,60 ; 54,60 ; -   ; 62,24 
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 1301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.799,00 ; -2.799,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 29.259,00 ; -24.594,84 ; 4.664,16 ; -   ; 3.117,00 ; 2.533,50 ; 2.533,50 ; 1.547,16 ; 2.130,66 ; -   ; 54,32 
 530804 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 2.947,67 ; 2.947,67 ; 399,27 ; 2.547,25 ; 2.547,25 ; 2.547,25 ; 400,42 ; 400,42 ; -   ; 86,42 
 530804 1101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 3.320,00 ; 3.320,00 ; 42,33 ; -   ; -   ; -   ; 3.320,00 ; 3.320,00 ; -   ; -   
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 30.756,00 ; 18.585,54 ; 49.341,54 ; 5.746,76 ; 43.204,97 ; 40.648,94 ; 40.648,94 ; 6.136,57 ; 8.692,60 ; -   ; 82,38 
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; -500,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1001 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 18.492,00 ; 18.492,00 ; -   ; -   ; -   ; -   ; 18.492,00 ; 18.492,00 ; -   ; -   
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 526,00 ; 1.976,40 ; 2.502,40 ; -   ; 2.502,40 ; 2.501,40 ; 2.501,40 ; -   ; 1,00 ; -   ; 99,96 
 531403 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; 2.726,10 ; 2.726,10 ; -   ; 2.726,10 ; 2.726,10 ; 2.726,10 ; -   ; -   ; -   ; 100,00 
 531407 0101 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; 6.300,57 ; 6.300,57 ; -   ; -   ; -   ; -   ; 6.300,57 ; 6.300,57 ; -   ; -   
 570102 0901 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 15.019,29 ; -6.533,91 ; 8.485,38 ; 1.879,94 ; 6.565,44 ; 6.565,44 ; 6.565,44 ; 1.919,94 ; 1.919,94 ; -   ; 77,37 
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 2.180,41 ; 89,28 ; 2.269,69 ; 0,16 ; 2.130,44 ; 2.130,44 ; 1.130,44 ; 139,25 ; 139,25 ; 1.000,00 ; 93,86 
 570201 1001 001;OTROS EGRESOS CORRIENTES;Seguros; -   ; 313,71 ; 313,71 ; -   ; 298,84 ; 298,84 ; 298,84 ; 14,87 ; 14,87 ; -   ; 95,26 
 570201 0901 001;OTROS EGRESOS CORRIENTES;Seguros; 1.257,81 ; -   ; 1.257,81 ; 129,45 ; 846,88 ; 846,88 ; 846,88 ; 410,93 ; 410,93 ; -   ; 67,33 
 570203 1701 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias; -   ; 15,00 ; 15,00 ; -   ; 1,71 ; 1,71 ; 1,71 ; 13,29 ; 13,29 ; -   ; 11,40 
 570206 0101 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 15.200,00 ; 15.200,00 ; -   ; 4.806,02 ; 4.806,02 ; 4.806,02 ; 10.393,98 ; 10.393,98 ; -   ; 31,62 
 570206 1101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570206 0901 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 1.655,05 ; 1.655,05 ; 1.000,00 ; 655,05 ; 655,05 ; 655,05 ; 1.000,00 ; 1.000,00 ; -   ; 39,58 
 580208 1001 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 27.808,10 ; -24.808,10 ; 3.000,00 ; -   ; 2.000,00 ; 2.000,00 ; 2.000,00 ; 1.000,00 ; 1.000,00 ; -   ; 66,67 
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo; 91.869,00 ; -13.784,88 ; 78.084,12 ; -   ; 16.828,44 ; 16.828,44 ; 14.852,00 ; 61.255,68 ; 61.255,68 ; 1.976,44 ; 21,55 
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 9.598,92 ; 3.656,69 ; 13.255,61 ; -   ; 13.255,61 ; 7.861,95 ; 6.490,68 ; -   ; 5.393,66 ; 1.371,27 ; 59,31 
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales; -   ; 26.608,83 ; 26.608,83 ; -   ; -   ; -   ; -   ; 26.608,83 ; 26.608,83 ; -   ; -   
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); 6.890,00 ; -6.890,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730502 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 9.288,96 ; -   ; 9.288,96 ; -   ; 9.288,96 ; 6.192,64 ; 6.192,64 ; -   ; 3.096,32 ; -   ; 66,67 
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; 786.157,91 ; -132.499,73 ; 653.658,18 ; 27.623,43 ; 246.983,81 ; 188.456,98 ; 179.888,90 ; 406.674,37 ; 465.201,20 ; 8.568,08 ; 28,83 
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 3.267,65 ; 591.719,40 ; 594.987,05 ; 293.020,00 ; 300.000,00 ; -   ; -   ; 294.987,05 ; 594.987,05 ; -   ; -   
 730810 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ; 243,88 ; 243,88 ; -   ; 243,88 ; -   ; -   ; -   ; 243,88 ; -   ; -   
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; -   ; 23.603,27 ; 23.603,27 ; -   ; 23.603,27 ; 3.159,96 ; 3.159,96 ; -   ; 20.443,31 ; -   ; 13,39 
 731406 1701 998;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores; -   ; 42.287,59 ; 42.287,59 ; -   ; 42.287,59 ; 11.536,50 ; 11.536,50 ; -   ; 30.751,09 ; -   ; 27,28 
 730104 1701 202;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica; 4.100,00 ; -439,29 ; 3.660,71 ; -   ; 3.660,71 ; 2.369,65 ; 2.091,73 ; -   ; 1.291,06 ; 277,92 ; 64,73 
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones; 1.451.263,39 ; 173.909,64 ; 1.625.173,03 ; 87.434,53 ; 887.416,30 ; 884.215,64 ; 884.215,64 ; 737.756,73 ; 740.957,39 ; -   ; 54,41 
 780206 0101 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.917.681,81 ; 1.917.681,81 ; -   ; 520.831,87 ; 520.831,87 ; 520.831,87 ; 1.396.849,94 ; 1.396.849,94 ; -   ; 27,16 
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios; 246.093,20 ; 1.460.977,40 ; 1.707.070,60 ; 3,00 ; 1.443.179,63 ; 150.375,87 ; 150.375,87 ; 263.890,97 ; 1.556.694,73 ; -   ; 8,81 
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 1.484.741,91 ; 1.484.741,91 ; -   ; 1.459.621,79 ; 900.280,72 ; 900.280,72 ; 25.120,12 ; 584.461,19 ; -   ; 60,64 
 840107 1301 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840113 1701 998;EGRESOS DE CAPITAL;Equipos Medicos; -   ; 24.700,63 ; 24.700,63 ; -   ; 24.700,63 ; 13.722,56 ; 13.722,56 ; -   ; 10.978,07 ; -   ; 55,56 
 510105 1701 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 38.388,61 ; 38.388,61 ; 8.546,07 ; 18.014,88 ; 18.014,88 ; 18.014,88 ; 20.373,73 ; 20.373,73 ; -   ; 46,93 
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 6.773,00 ; 9.957,00 ; 16.730,00 ; 2.526,28 ; 8.210,64 ; 8.210,64 ; 8.210,64 ; 8.519,36 ; 8.519,36 ; -   ; 49,08 
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 3.437,00 ; 2.796,54 ; 6.233,54 ; 482,47 ; 5.406,74 ; 5.406,74 ; 5.406,74 ; 826,80 ; 826,80 ; -   ; 86,74 
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 166,56 ; 166,56 ; 13,32 ; 116,04 ; 116,04 ; 116,04 ; 50,52 ; 50,52 ; -   ; 69,67 
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 2.427,00 ; -771,00 ; 1.656,00 ; 476,22 ; 826,09 ; 825,99 ; 825,99 ; 829,91 ; 830,01 ; -   ; 49,88 
 530202 1101 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 218,88 ; 218,88 ; 23,58 ; 195,30 ; 195,30 ; 195,30 ; 23,58 ; 23,58 ; -   ; 89,23 
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 5.643,49 ; 5.643,49 ; 139,72 ; 148,77 ; 148,77 ; 148,77 ; 5.494,72 ; 5.494,72 ; -   ; 2,64 
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 970,00 ; 970,00 ; -   ; 970,00 ; -   ; -   ; -   ; 970,00 ; -   ; -   
 530205 0901 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 7.000,00 ; 7.000,00 ; -   ; -   ; -   ; -   ; 7.000,00 ; 7.000,00 ; -   ; -   
 530209 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 1.005,00 ; 114.932,49 ; 115.937,49 ; -   ; 115.930,62 ; 58.598,01 ; 39.487,14 ; 6,87 ; 57.339,48 ; 19.110,87 ; 50,54 
 530209 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 64.382,20 ; 64.382,20 ; 6,28 ; 64.375,92 ; 32.662,91 ; 32.662,91 ; 6,28 ; 31.719,29 ; -   ; 50,73 
 530224 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Implementacion y Administracion de Bancos de Informacion; -   ; 80.000,00 ; 80.000,00 ; -   ; -   ; -   ; -   ; 80.000,00 ; 80.000,00 ; -   ; -   
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 221,00 ; -131,00 ; 90,00 ; 90,00 ; -   ; -   ; -   ; 90,00 ; 90,00 ; -   ; -   
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; -   ; 306,67 ; 306,67 ; -   ; 306,67 ; 306,67 ; 306,67 ; -   ; -   ; -   ; 100,00 
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; 4.414,00 ; 1.585,00 ; 5.999,00 ; -   ; -   ; -   ; -   ; 5.999,00 ; 5.999,00 ; -   ; -   
 530301 0101 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 1.457,29 ; 1.457,29 ; 13,00 ; 629,18 ; 629,18 ; 629,18 ; 828,11 ; 828,11 ; -   ; 43,17 
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; -   ; 18.000,00 ; 18.000,00 ; -   ; 18.000,00 ; 876,46 ; 876,46 ; -   ; 17.123,54 ; -   ; 4,87 
 530303 1301 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.000,00 ; 1.000,00 ; 880,55 ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 550,00 ; 550,00 ; 21,81 ; 368,19 ; 368,19 ; 368,19 ; 181,81 ; 181,81 ; -   ; 66,94 
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530402 1801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 350,00 ; 350,00 ; -   ; -   ; -   ; -   ; 350,00 ; 350,00 ; -   ; -   
 530404 1801 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530404 1801 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530605 1701 001;BIENES Y SERVICIOS DE CONSUMO;Estudio y Diseno de Proyectos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 1801 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530704 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 130,00 ; 130,00 ; -   ; 130,00 ; 130,00 ; 130,00 ; -   ; -   ; -   ; 100,00 
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 3.503,21 ; 3.503,21 ; 719,21 ; 2.784,00 ; 2.784,00 ; 2.784,00 ; 719,21 ; 719,21 ; -   ; 79,47 
 530805 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 3.233,97 ; 3.233,97 ; 1.891,15 ; 1.310,16 ; 1.310,16 ; 1.310,16 ; 1.923,81 ; 1.923,81 ; -   ; 40,51 
 530805 1801 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 150,00 ; 150,00 ; -   ; -   ; -   ; -   ; 150,00 ; 150,00 ; -   ; -   
 530805 1301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 150,00 ; 650,00 ; 800,00 ; 414,84 ; -   ; -   ; -   ; 800,00 ; 800,00 ; -   ; -   
 530807 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 7.900,82 ; 7.900,82 ; -   ; -   ; -   ; -   ; 7.900,82 ; 7.900,82 ; -   ; -   
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 3.758,10 ; 3.758,10 ; 1.528,88 ; 2.221,38 ; 2.221,38 ; 2.221,38 ; 1.536,72 ; 1.536,72 ; -   ; 59,11 
 530811 0101 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 518,83 ; 518,83 ; -   ; -   ; -   ; -   ; 518,83 ; 518,83 ; -   ; -   
 530814 1001 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 1801 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 706,20 ; 706,20 ; -   ; 706,20 ; 706,20 ; 706,20 ; -   ; -   ; -   ; 100,00 
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 23.878,32 ; 12.514,97 ; 36.393,29 ; 7.705,64 ; 23.924,97 ; 23.918,77 ; 23.918,77 ; 12.468,32 ; 12.474,52 ; -   ; 65,72 
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 1.684,16 ; 1.684,16 ; -   ; -   ; -   ; -   ; 1.684,16 ; 1.684,16 ; -   ; -   
 570215 1701 002;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580208 1101 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 38.932,00 ; -25.932,00 ; 13.000,00 ; -   ; 5.872,99 ; 5.872,99 ; 5.872,99 ; 7.127,01 ; 7.127,01 ; -   ; 45,18 
 580208 1101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 15.080,00 ; 15.080,00 ; -   ; 15.080,00 ; 15.080,00 ; 15.080,00 ; -   ; -   ; -   ; 100,00 
 580208 0901 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 121.900,78 ; 121.900,78 ; -   ; 121.900,78 ; 121.900,78 ; 121.900,78 ; -   ; -   ; -   ; 100,00 
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion; -   ; 53.100,00 ; 53.100,00 ; -   ; 53.100,00 ; 53.100,00 ; 53.100,00 ; -   ; -   ; -   ; 100,00 
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais; -   ; 7.056,00 ; 7.056,00 ; -   ; -   ; -   ; -   ; 7.056,00 ; 7.056,00 ; -   ; -   
 730601 1701 001;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; 9.576,32 ; 8.054,00 ; 17.630,32 ; -   ; -   ; -   ; -   ; 17.630,32 ; 17.630,32 ; -   ; -   
